"Promotion ID","Advertiser","Advertiser ID","Type","Code","Description","Starts","Ends","Categories","Regions","Terms","Deeplink Tracking","Deeplink","Commission Groups","Commission","Exclusive","Date Added","Title","Campaign"
"1334333","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","16/07/2021 19:00:00","16/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:19:15","£1.99 Next day delivery (WYS £40)",""
"1334331","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","16/07/2021 08:00:00","16/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:18:40","£1.99 Next day delivery (WYS £40)",""
"1334329","Missguided UK & IE","2872","voucher","25SAVE","25% off everything","16/07/2021 19:00:00","16/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:18:00","25% off everything",""
"1334327","Missguided UK & IE","2872","voucher","25SAVE","25% off everything","16/07/2021 08:00:00","16/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:17:13","25% off everything",""
"1334325","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","15/07/2021 19:00:00","15/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:16:11","£1.99 Next day delivery (WYS £40)",""
"1334321","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","15/07/2021 08:00:00","15/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:15:23","£1.99 Next day delivery (WYS £40)",""
"1334319","Missguided UK & IE","2872","voucher","SHOP25","25% off everything","15/07/2021 19:00:00","15/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:14:43","25% off everything",""
"1334317","Missguided UK & IE","2872","voucher","SHOP25","25% off everything","15/07/2021 08:00:00","15/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:14:02","25% off everything",""
"1334315","Missguided UK & IE","2872","voucher","25SAVE","25% off everything","14/07/2021 19:00:00","14/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:13:09","25% off everything",""
"1334313","Missguided UK & IE","2872","voucher","25SAVE","25% off everything","14/07/2021 08:00:00","14/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:12:25","25% off everything",""
"1334311","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","13/07/2021 19:00:00","13/07/2021 23:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:11:30","£1.99 Next day delivery (WYS £40)",""
"1334307","Missguided UK & IE","2872","promotion","","£1.99 Next day delivery (WYS £40)","13/07/2021 12:00:00","13/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:10:56","£1.99 Next day delivery (WYS £40)",""
"1334305","Missguided UK & IE","2872","voucher","SHOP25","25% off everything","13/07/2021 19:00:00","13/07/2021 23:00:00","General Clothing","United Kingdom","T&c's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:10:10","25% off everything",""
"1334301","Missguided UK & IE","2872","voucher","SHOP25","25% off everything","13/07/2021 12:00:00","13/07/2021 14:00:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:09:14","25% off everything",""
"1334299","Missguided UK & IE","2872","voucher","20OFF","20% off everything","12/07/2021 11:15:00","16/07/2021 23:59:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","09/07/2021 17:08:06","20% off everything",""
"1330571","Missguided UK & IE","2872","promotion","","Up to 80% off everything","07/07/2021 09:30:00","12/07/2021 11:15:00","General Clothing","United Kingdom","T&C's apply*","https://www.awin1.com/cread.php?awinmid=2872&awinaffid=644727&ued=https%3A%2F%2Fwww.missguided.co.uk%2Fnew-in","https://www.missguided.co.uk/new-in","","","no","07/07/2021 09:30:02","Up to 80% off  everything",""
